#TMY hourly data
#Site;Plataforma Solar de Almeria
#Country;Spain
#Data Source;SolarGIS v2.1.12
#Time step;Hour
#Latitude;37.094416
#Longitude;-2.35985
#Altitude;497.0
#Time Zone;0
#
#Summarization period solar data;01/01/1994 - 31/12/2016
#Description solar data;data calculated from Meteosat MSG and MFG satellite data ((c) 2017 EUMETSAT) and from atmospheric data ((c) 2017 ECMWF and NOAA) by Solargis method 
#Spatial resolution solar data;250 m
#Summarization period meteo data;01/01/1994 - 31/12/2016
#Description meteo data;spatially disaggregated from CFSR, CFSv2 and GFS ((c) 2017 NOAA) by Solargis method 
#Spatial resolution meteo data;temperature 1 km, other meteorological parameters 33 km to 55 km
#Original title;TYPICAL METEOROLOGICAL YEAR (P50) - HOURLY VALUES OF SOLAR RADIATION AND METEOROLOGICAL PARAMETERS
Year;Month;Day;Hour;Minute;GHI;DHI;Tamb;WindVel
1990;9;21;12;30;772.0;267.0;26.7;3.5
1990;9;21;13;30;719.0;246.0;26.7;3.5
1990;9;21;14;30;596.0;227.0;26.4;3.8
1990;9;21;15;30;387.0;215.0;25.4;3.9
1990;9;21;16;30;232.0;136.0;24.4;3.5
1990;9;21;17;30;68.0;48.0;22.6;3.0
1990;9;21;18;30;0.0;0.0;20.2;2.0
1990;9;21;19;30;0.0;0.0;18.5;1.1
1990;9;21;20;30;0.0;0.0;17.7;0.5
1990;9;21;21;30;0.0;0.0;17.2;0.4
1990;9;21;22;30;0.0;0.0;16.7;0.2
1990;9;21;23;30;0.0;0.0;16.3;0.1
1990;9;22;0;30;0.0;0.0;15.5;0.3
1990;9;22;1;30;0.0;0.0;14.9;0.8
1990;9;22;2;30;0.0;0.0;14.9;1.1
1990;9;22;3;30;0.0;0.0;14.9;1.3
1990;9;22;4;30;0.0;0.0;15.1;1.7
1990;9;22;5;30;0.0;0.0;15.5;2.1
1990;9;22;6;30;55.0;41.0;16.6;2.6
1990;9;22;7;30;209.0;139.0;18.9;2.9
1990;9;22;8;30;329.0;245.0;21.3;2.9
1990;9;22;9;30;497.0;288.0;23.6;2.8
1990;9;22;10;30;679.0;280.0;25.4;3.0
1990;9;22;11;30;751.0;281.0;26.6;3.3
1990;9;22;12;30;725.0;304.0;26.9;3.6
1990;9;22;13;30;596.0;336.0;26.2;3.5
1990;9;22;14;30;440.0;302.0;25.8;3.5
1990;9;22;15;30;395.0;210.0;25.5;3.2
1990;9;22;16;30;196.0;143.0;24.5;2.9
1990;9;22;17;30;59.0;44.0;22.7;2.4
1990;9;22;18;30;0.0;0.0;20.7;1.7
1990;9;22;19;30;0.0;0.0;19.5;1.3
1990;9;22;20;30;0.0;0.0;18.9;1.4
1990;9;22;21;30;0.0;0.0;18.7;1.3
1990;9;22;22;30;0.0;0.0;18.6;1.1
1990;9;22;23;30;0.0;0.0;18.5;1.0
1990;9;23;0;30;0.0;0.0;17.9;1.1
1990;9;23;1;30;0.0;0.0;16.9;1.1
1990;9;23;2;30;0.0;0.0;16.8;1.4
1990;9;23;3;30;0.0;0.0;17.3;1.6
1990;9;23;4;30;0.0;0.0;17.2;1.1
1990;9;23;5;30;0.0;0.0;16.9;0.8
1990;9;23;6;30;38.0;33.0;17.7;0.6
1990;9;23;7;30;49.0;49.0;20.1;0.6
1990;9;23;8;30;114.0;113.0;22.2;0.5
1990;9;23;9;30;195.0;170.0;23.6;0.5
1990;9;23;10;30;172.0;167.0;24.6;0.5
1990;9;23;11;30;295.0;247.0;25.8;1.3
1990;9;23;12;30;169.0;165.0;26.6;2.3
1990;9;23;13;30;179.0;163.0;26.8;3.1
1990;9;23;14;30;102.0;102.0;26.5;3.7
1990;9;23;15;30;104.0;104.0;26.3;3.8
1990;9;23;16;30;88.0;84.0;25.7;3.9
1990;9;23;17;30;32.0;30.0;24.1;3.7
1990;9;23;18;30;0.0;0.0;22.3;3.1
1990;9;23;19;30;0.0;0.0;21.6;3.2
1990;9;23;20;30;0.0;0.0;21.2;3.6
1990;9;23;21;30;0.0;0.0;20.8;3.7
1990;9;23;22;30;0.0;0.0;20.5;3.4
1990;9;23;23;30;0.0;0.0;20.2;3.2
1990;9;24;0;30;0.0;0.0;19.7;3.2
1990;9;24;1;30;0.0;0.0;19.1;3.3
1990;9;24;2;30;0.0;0.0;18.7;3.7
1990;9;24;3;30;0.0;0.0;18.2;3.6
1990;9;24;4;30;0.0;0.0;17.5;3.7
1990;9;24;5;30;0.0;0.0;16.6;3.7
1990;9;24;6;30;65.0;33.0;16.8;3.7
1990;9;24;7;30;251.0;88.0;18.3;4.0
1990;9;24;8;30;445.0;124.0;20.8;3.8
1990;9;24;9;30;612.0;146.0;23.6;3.1
1990;9;24;10;30;735.0;156.0;26.4;2.0
1990;9;24;11;30;798.0;163.0;28.1;1.5
1990;9;24;12;30;801.0;159.0;28.5;2.1
1990;9;24;13;30;722.0;179.0;28.3;3.2
1990;9;24;14;30;607.0;156.0;27.9;3.6
1990;9;24;15;30;446.0;132.0;27.5;3.3
1990;9;24;16;30;190.0;126.0;26.8;2.5
1990;9;24;17;30;42.0;35.0;24.5;1.8
1990;9;24;18;30;0.0;0.0;21.5;1.5
1990;9;24;19;30;0.0;0.0;20.7;2.4
1990;9;24;20;30;0.0;0.0;20.5;3.3
1990;9;24;21;30;0.0;0.0;20.1;3.6
1990;9;24;22;30;0.0;0.0;19.6;3.7
1990;9;24;23;30;0.0;0.0;19.3;3.8
1990;9;25;0;30;0.0;0.0;18.8;3.6
1990;9;25;1;30;0.0;0.0;18.2;3.0
1990;9;25;2;30;0.0;0.0;17.7;3.2
1990;9;25;3;30;0.0;0.0;17.3;3.2
1990;9;25;4;30;0.0;0.0;16.9;3.3
1990;9;25;5;30;0.0;0.0;16.5;3.3
1990;9;25;6;30;64.0;34.0;16.8;3.2
1990;9;25;7;30;258.0;68.0;18.9;2.8
1990;9;25;8;30;456.0;91.0;22.1;2.1
1990;9;25;9;30;624.0;107.0;25.1;1.4
1990;9;25;10;30;747.0;114.0;26.5;1.7
1990;9;25;11;30;798.0;133.0;27.1;2.4
1990;9;25;12;30;768.0;190.0;27.4;2.9
1990;9;25;13;30;739.0;131.0;27.1;3.3
1990;9;25;14;30;610.0;131.0;26.7;3.6
1990;9;25;15;30;410.0;146.0;26.1;3.5
1990;9;25;16;30;212.0;100.0;25.1;3.3
1990;9;25;17;30;62.0;30.0;23.1;3.0
1990;9;25;18;30;0.0;0.0;20.4;2.1
1990;9;25;19;30;0.0;0.0;19.2;1.0
1990;9;25;20;30;0.0;0.0;18.9;1.0
1990;9;25;21;30;0.0;0.0;18.7;1.6
1990;9;25;22;30;0.0;0.0;18.5;2.1
1990;9;25;23;30;0.0;0.0;18.5;2.7
1990;9;26;0;30;0.0;0.0;18.0;3.0
1990;9;26;1;30;0.0;0.0;17.4;3.0
1990;9;26;2;30;0.0;0.0;17.1;2.9
1990;9;26;3;30;0.0;0.0;16.5;2.7
1990;9;26;4;30;0.0;0.0;16.0;2.6
1990;9;26;5;30;0.0;0.0;15.5;2.5
1990;9;26;6;30;19.0;19.0;15.9;2.4
1990;9;26;7;30;117.0;93.0;17.6;2.6
1990;9;26;8;30;220.0;180.0;19.4;2.5
1990;9;26;9;30;602.0;171.0;20.9;2.4
1990;9;26;10;30;696.0;198.0;22.3;2.7
1990;9;26;11;30;701.0;275.0;23.4;3.3
1990;9;26;12;30;575.0;280.0;23.9;3.8
1990;9;26;13;30;496.0;287.0;23.9;4.0
1990;9;26;14;30;345.0;263.0;23.9;4.1
1990;9;26;15;30;330.0;206.0;23.4;4.1
1990;9;26;16;30;229.0;105.0;22.5;3.9
1990;9;26;17;30;59.0;29.0;21.0;3.6
1990;9;26;18;30;0.0;0.0;19.1;2.8
1990;9;26;19;30;0.0;0.0;17.8;1.7
1990;9;26;20;30;0.0;0.0;16.7;1.0
1990;9;26;21;30;0.0;0.0;15.8;0.6
1990;9;26;22;30;0.0;0.0;15.1;0.5
1990;9;26;23;30;0.0;0.0;14.6;0.7
1990;9;27;0;30;0.0;0.0;13.7;0.8
1990;9;27;1;30;0.0;0.0;12.5;0.5
1990;9;27;2;30;0.0;0.0;12.1;0.4
1990;9;27;3;30;0.0;0.0;11.7;0.5
1990;9;27;4;30;0.0;0.0;11.5;0.6
1990;9;27;5;30;0.0;0.0;11.2;0.6
1990;9;27;6;30;50.0;35.0;12.3;0.5
1990;9;27;7;30;219.0;107.0;15.6;0.5
1990;9;27;8;30;387.0;172.0;18.2;1.1
1990;9;27;9;30;542.0;219.0;20.0;2.1
1990;9;27;10;30;684.0;215.0;21.6;3.1
1990;9;27;11;30;763.0;212.0;22.6;3.9
1990;9;27;12;30;769.0;203.0;23.0;4.4
1990;9;27;13;30;722.0;170.0;23.1;4.6
1990;9;27;14;30;591.0;167.0;22.6;5.0
1990;9;27;15;30;432.0;129.0;21.6;5.0
1990;9;27;16;30;239.0;90.0;20.5;4.6
1990;9;27;17;30;55.0;33.0;19.2;4.2
1990;9;27;18;30;0.0;0.0;18.4;3.7
1990;9;27;19;30;0.0;0.0;18.4;3.5
1990;9;27;20;30;0.0;0.0;17.7;3.2
1990;9;27;21;30;0.0;0.0;16.7;2.6
1990;9;27;22;30;0.0;0.0;16.0;2.1
1990;9;27;23;30;0.0;0.0;15.4;1.9
1990;9;28;0;30;0.0;0.0;14.9;1.9
1990;9;28;1;30;0.0;0.0;14.7;2.1
1990;9;28;2;30;0.0;0.0;15.6;2.2
1990;9;28;3;30;0.0;0.0;16.2;2.2
1990;9;28;4;30;0.0;0.0;16.0;2.2
1990;9;28;5;30;0.0;0.0;16.0;2.3
1990;9;28;6;30;58.0;30.0;16.4;2.4
1990;9;28;7;30;228.0;95.0;17.6;2.4
1990;9;28;8;30;379.0;174.0;19.7;1.9
1990;9;28;9;30;548.0;208.0;22.0;1.8
1990;9;28;10;30;496.0;310.0;23.5;2.3
1990;9;28;11;30;528.0;336.0;24.4;2.9
1990;9;28;12;30;410.0;311.0;24.9;3.3
1990;9;28;13;30;650.0;248.0;24.9;3.8
1990;9;28;14;30;541.0;213.0;24.4;4.1
1990;9;28;15;30;427.0;128.0;23.6;4.0
1990;9;28;16;30;234.0;86.0;22.5;3.7
1990;9;28;17;30;53.0;30.0;20.5;3.4
1990;9;28;18;30;0.0;0.0;18.1;2.6
1990;9;28;19;30;0.0;0.0;16.9;1.7
1990;9;28;20;30;0.0;0.0;16.1;1.3
1990;9;28;21;30;0.0;0.0;15.4;1.2
1990;9;28;22;30;0.0;0.0;14.8;1.1
1990;9;28;23;30;0.0;0.0;14.2;1.0
1990;9;29;0;30;0.0;0.0;13.4;1.0
1990;9;29;1;30;0.0;0.0;12.4;1.2
1990;9;29;2;30;0.0;0.0;12.0;1.1
1990;9;29;3;30;0.0;0.0;11.7;1.2
1990;9;29;4;30;0.0;0.0;11.4;1.2
1990;9;29;5;30;0.0;0.0;11.0;1.1
1990;9;29;6;30;57.0;26.0;12.0;1.0
1990;9;29;7;30;245.0;71.0;16.5;0.8
1990;9;29;8;30;441.0;99.0;20.9;0.9
1990;9;29;9;30;608.0;116.0;22.8;1.9
1990;9;29;10;30;731.0;125.0;24.0;3.2
1990;9;29;11;30;789.0;134.0;24.9;4.0
1990;9;29;12;30;793.0;129.0;25.5;4.2
1990;9;29;13;30;731.0;122.0;25.8;4.0
1990;9;29;14;30;604.0;114.0;25.6;4.5
1990;9;29;15;30;428.0;100.0;24.9;4.6
1990;9;29;16;30;236.0;69.0;23.9;4.3
1990;9;29;17;30;52.0;25.0;21.8;3.7
1990;9;29;18;30;0.0;0.0;19.3;3.0
1990;9;29;19;30;0.0;0.0;18.5;2.7
1990;9;29;20;30;0.0;0.0;17.9;2.4
1990;9;29;21;30;0.0;0.0;17.4;2.2
1990;9;29;22;30;0.0;0.0;16.8;2.1
1990;9;29;23;30;0.0;0.0;16.2;1.9
1990;9;30;0;30;0.0;0.0;15.1;1.5
1990;9;30;1;30;0.0;0.0;14.0;1.2
1990;9;30;2;30;0.0;0.0;13.8;1.5
1990;9;30;3;30;0.0;0.0;13.4;1.5
1990;9;30;4;30;0.0;0.0;13.2;1.5
1990;9;30;5;30;0.0;0.0;13.0;1.7
1990;9;30;6;30;55.0;25.0;13.9;1.6
1990;9;30;7;30;240.0;70.0;17.7;1.2
1990;9;30;8;30;432.0;103.0;22.6;1.0
1990;9;30;9;30;607.0;115.0;24.8;1.4
1990;9;30;10;30;736.0;121.0;25.8;2.7
1990;9;30;11;30;790.0;128.0;26.7;3.5
1990;9;30;12;30;798.0;121.0;26.8;3.9
1990;9;30;13;30;733.0;116.0;26.7;4.0
1990;9;30;14;30;603.0;109.0;26.5;4.0
1990;9;30;15;30;428.0;95.0;25.7;3.8
1990;9;30;16;30;233.0;66.0;24.4;3.4
1990;9;30;17;30;49.0;23.0;21.9;2.9
1990;9;30;18;30;0.0;0.0;18.9;2.1
1990;9;30;19;30;0.0;0.0;18.2;1.7
1990;9;30;20;30;0.0;0.0;17.8;1.8
1990;9;30;21;30;0.0;0.0;17.3;1.8
1990;9;30;22;30;0.0;0.0;16.6;1.7
1990;9;30;23;30;0.0;0.0;15.9;1.5
1990;10;1;0;30;0.0;0.0;15.3;1.3
1990;10;1;1;30;0.0;0.0;14.3;0.8
1990;10;1;2;30;0.0;0.0;13.8;0.4
1990;10;1;3;30;0.0;0.0;13.4;0.3
1990;10;1;4;30;0.0;0.0;13.1;0.4
1990;10;1;5;30;0.0;0.0;12.7;0.6
1990;10;1;6;30;56.0;28.0;13.6;0.8
1990;10;1;7;30;236.0;71.0;17.2;0.9
1990;10;1;8;30;428.0;101.0;20.8;0.8
1990;10;1;9;30;596.0;116.0;23.0;1.2
1990;10;1;10;30;717.0;122.0;23.9;2.1
1990;10;1;11;30;780.0;129.0;24.9;2.8
1990;10;1;12;30;711.0;218.0;25.7;3.2
1990;10;1;13;30;666.0;197.0;25.9;3.7
1990;10;1;14;30;582.0;120.0;25.6;3.8
1990;10;1;15;30;414.0;96.0;24.7;3.7
1990;10;1;16;30;221.0;67.0;23.7;3.1
1990;10;1;17;30;51.0;25.0;21.2;2.4
1990;10;1;18;30;0.0;0.0;18.3;1.5
1990;10;1;19;30;0.0;0.0;17.7;1.0
1990;10;1;20;30;0.0;0.0;17.1;1.1
1990;10;1;21;30;0.0;0.0;16.5;0.9
1990;10;1;22;30;0.0;0.0;15.9;0.3
1990;10;1;23;30;0.0;0.0;15.1;0.5
1990;10;2;0;30;0.0;0.0;14.1;0.8
1990;10;2;1;30;0.0;0.0;13.4;0.5
1990;10;2;2;30;0.0;0.0;13.0;0.4
1990;10;2;3;30;0.0;0.0;12.6;0.6
1990;10;2;4;30;0.0;0.0;12.3;0.7
1990;10;2;5;30;0.0;0.0;12.3;0.8
1990;10;2;6;30;52.0;30.0;13.7;1.3
1990;10;2;7;30;229.0;79.0;17.0;2.3
1990;10;2;8;30;420.0;113.0;20.1;2.4
1990;10;2;9;30;587.0;131.0;22.7;2.2
1990;10;2;10;30;708.0;138.0;24.5;2.4
1990;10;2;11;30;771.0;139.0;25.6;2.9
1990;10;2;12;30;769.0;139.0;26.1;3.4
1990;10;2;13;30;700.0;136.0;25.9;3.6
1990;10;2;14;30;574.0;128.0;25.6;3.3
1990;10;2;15;30;404.0;108.0;25.0;2.9
1990;10;2;16;30;214.0;75.0;24.0;2.4
1990;10;2;17;30;74.0;48.0;21.6;1.8
1990;10;2;18;30;0.0;0.0;18.9;0.9
1990;10;2;19;30;0.0;0.0;18.9;0.2
1990;10;2;20;30;0.0;0.0;19.0;0.4
1990;10;2;21;30;0.0;0.0;18.9;0.5
1990;10;2;22;30;0.0;0.0;18.6;0.3
1990;10;2;23;30;0.0;0.0;18.1;0.2
1990;10;3;0;30;0.0;0.0;17.3;0.3
1990;10;3;1;30;0.0;0.0;16.4;0.8
1990;10;3;2;30;0.0;0.0;15.7;0.7
1990;10;3;3;30;0.0;0.0;15.2;0.9
1990;10;3;4;30;0.0;0.0;15.2;1.3
1990;10;3;5;30;0.0;0.0;15.5;1.7
1990;10;3;6;30;15.0;14.0;16.7;2.3
1990;10;3;7;30;163.0;114.0;18.4;2.4
1990;10;3;8;30;345.0;207.0;19.6;2.4
1990;10;3;9;30;90.0;75.0;21.7;2.0
1990;10;3;10;30;76.0;76.0;23.7;1.2
1990;10;3;11;30;393.0;296.0;23.5;1.0
1990;10;3;12;30;710.0;283.0;22.2;1.8
1990;10;3;13;30;596.0;279.0;22.5;2.8
1990;10;3;14;30;445.0;267.0;24.1;2.4
1990;10;3;15;30;269.0;212.0;25.3;1.4
1990;10;3;16;30;125.0;100.0;24.7;1.1
1990;10;3;17;30;20.0;19.0;22.1;0.9
1990;10;3;18;30;0.0;0.0;19.1;0.8
1990;10;3;19;30;0.0;0.0;19.1;1.4
1990;10;3;20;30;0.0;0.0;18.4;1.1
1990;10;3;21;30;0.0;0.0;17.4;0.7
1990;10;3;22;30;0.0;0.0;16.7;0.4
1990;10;3;23;30;0.0;0.0;16.4;0.4
1990;10;4;0;30;0.0;0.0;16.3;1.0
1990;10;4;1;30;0.0;0.0;16.3;1.9
1990;10;4;2;30;0.0;0.0;16.5;1.9
1990;10;4;3;30;0.0;0.0;16.7;1.9
1990;10;4;4;30;0.0;0.0;17.0;2.0
1990;10;4;5;30;0.0;0.0;17.4;2.0
1990;10;4;6;30;17.0;16.0;18.2;2.1
1990;10;4;7;30;144.0;120.0;19.8;2.6
1990;10;4;8;30;74.0;68.0;21.6;3.2
1990;10;4;9;30;240.0;181.0;23.2;3.3
1990;10;4;10;30;332.0;253.0;24.8;3.0
1990;10;4;11;30;309.0;279.0;25.9;2.7
1990;10;4;12;30;213.0;197.0;26.5;2.8
1990;10;4;13;30;395.0;299.0;27.0;2.7
1990;10;4;14;30;454.0;277.0;27.5;2.6
1990;10;4;15;30;333.0;197.0;27.1;2.8
1990;10;4;16;30;156.0;113.0;25.8;2.9
1990;10;4;17;30;25.0;23.0;23.0;3.0
1990;10;4;18;30;0.0;0.0;20.4;3.0
1990;10;4;19;30;0.0;0.0;20.4;3.2
1990;10;4;20;30;0.0;0.0;20.2;3.2
1990;10;4;21;30;0.0;0.0;19.8;2.9
1990;10;4;22;30;0.0;0.0;19.4;2.7
1990;10;4;23;30;0.0;0.0;18.9;2.5
1990;10;5;0;30;0.0;0.0;18.4;2.4
1990;10;5;1;30;0.0;0.0;18.3;2.6
1990;10;5;2;30;0.0;0.0;18.3;2.5
1990;10;5;3;30;0.0;0.0;18.2;2.4
1990;10;5;4;30;0.0;0.0;17.9;2.3
1990;10;5;5;30;0.0;0.0;17.8;2.4
1990;10;5;6;30;30.0;26.0;18.4;2.6
1990;10;5;7;30;183.0;115.0;20.5;2.7
1990;10;5;8;30;358.0;197.0;23.0;2.9
1990;10;5;9;30;520.0;234.0;25.2;3.3
1990;10;5;10;30;658.0;240.0;26.8;3.8
1990;10;5;11;30;714.0;271.0;27.7;4.3
1990;10;5;12;30;584.0;348.0;28.3;4.6
1990;10;5;13;30;438.0;314.0;28.6;4.5
1990;10;5;14;30;172.0;156.0;28.3;5.2
1990;10;5;15;30;163.0;131.0;27.5;5.7
1990;10;5;16;30;92.0;79.0;26.4;5.5
1990;10;5;17;30;26.0;23.0;24.6;5.0
1990;10;5;18;30;0.0;0.0;22.9;4.4
1990;10;5;19;30;0.0;0.0;22.6;3.5
1990;10;5;20;30;0.0;0.0;22.3;3.3
1990;10;5;21;30;0.0;0.0;21.9;3.3
1990;10;5;22;30;0.0;0.0;21.3;3.3
1990;10;5;23;30;0.0;0.0;20.1;3.2
1990;10;6;0;30;0.0;0.0;18.8;3.0
1990;10;6;1;30;0.0;0.0;18.7;2.6
1990;10;6;2;30;0.0;0.0;18.4;3.2
1990;10;6;3;30;0.0;0.0;18.1;3.6
1990;10;6;4;30;0.0;0.0;17.7;3.6
1990;10;6;5;30;0.0;0.0;17.3;3.6
1990;10;6;6;30;52.0;31.0;17.4;3.6
1990;10;6;7;30;218.0;79.0;19.0;3.8
1990;10;6;8;30;409.0;113.0;21.5;4.4
1990;10;6;9;30;575.0;133.0;23.8;5.3
1990;10;6;10;30;697.0;141.0;25.4;6.1
1990;10;6;11;30;760.0;142.0;26.7;6.7
1990;10;6;12;30;752.0;145.0;27.5;7.2
1990;10;6;13;30;674.0;171.0;27.5;7.5
1990;10;6;14;30;386.0;224.0;27.2;7.8
1990;10;6;15;30;262.0;187.0;26.4;7.7
1990;10;6;16;30;109.0;89.0;25.0;7.8
1990;10;6;17;30;20.0;18.0;23.0;7.1
1990;10;6;18;30;0.0;0.0;21.3;5.8
1990;10;6;19;30;0.0;0.0;20.6;4.2
1990;10;6;20;30;0.0;0.0;19.9;3.6
1990;10;6;21;30;0.0;0.0;19.5;3.6
1990;10;6;22;30;0.0;0.0;19.2;3.7
1990;10;6;23;30;0.0;0.0;18.8;3.8
1990;10;7;0;30;0.0;0.0;18.5;3.6
1990;10;7;1;30;0.0;0.0;18.1;3.3
1990;10;7;2;30;0.0;0.0;17.6;3.2
1990;10;7;3;30;0.0;0.0;16.9;3.2
1990;10;7;4;30;0.0;0.0;16.2;3.2
1990;10;7;5;30;0.0;0.0;15.5;3.1
1990;10;7;6;30;54.0;29.0;15.3;3.1
1990;10;7;7;30;225.0;65.0;16.6;3.1
1990;10;7;8;30;418.0;91.0;18.7;2.7
1990;10;7;9;30;584.0;108.0;21.1;2.2
1990;10;7;10;30;703.0;117.0;23.3;2.0
1990;10;7;11;30;771.0;117.0;24.8;2.5
1990;10;7;12;30;763.0;125.0;25.8;3.3
1990;10;7;13;30;666.0;170.0;25.4;3.8
1990;10;7;14;30;402.0;217.0;25.0;4.2
1990;10;7;15;30;358.0;129.0;24.5;4.2
1990;10;7;16;30;195.0;61.0;23.5;3.7
1990;10;7;17;30;31.0;16.0;21.3;3.3
1990;10;7;18;30;0.0;0.0;18.8;2.8
1990;10;7;19;30;0.0;0.0;18.0;2.4
1990;10;7;20;30;0.0;0.0;17.4;2.7
1990;10;7;21;30;0.0;0.0;16.9;3.0
1990;10;7;22;30;0.0;0.0;16.3;3.3
1990;10;7;23;30;0.0;0.0;15.5;3.5
1990;10;8;0;30;0.0;0.0;14.7;3.5
1990;10;8;1;30;0.0;0.0;14.4;3.3
1990;10;8;2;30;0.0;0.0;14.0;3.3
1990;10;8;3;30;0.0;0.0;13.7;3.3
1990;10;8;4;30;0.0;0.0;13.4;3.4
1990;10;8;5;30;0.0;0.0;13.0;3.4
1990;10;8;6;30;52.0;29.0;13.0;3.4
1990;10;8;7;30;220.0;66.0;14.9;2.9
1990;10;8;8;30;416.0;92.0;18.0;2.3
1990;10;8;9;30;586.0;108.0;20.7;1.6
1990;10;8;10;30;702.0;126.0;22.1;2.0
1990;10;8;11;30;769.0;124.0;23.1;2.8
1990;10;8;12;30;761.0;120.0;23.9;3.3
1990;10;8;13;30;689.0;115.0;24.0;3.5
1990;10;8;14;30;564.0;104.0;23.9;3.5
1990;10;8;15;30;390.0;86.0;23.2;3.4
1990;10;8;16;30;194.0;60.0;22.1;3.1
1990;10;8;17;30;39.0;25.0;19.7;2.5
1990;10;8;18;30;0.0;0.0;16.9;1.8
1990;10;8;19;30;0.0;0.0;16.1;1.6
1990;10;8;20;30;0.0;0.0;15.1;1.2
1990;10;8;21;30;0.0;0.0;14.4;1.1
1990;10;8;22;30;0.0;0.0;13.9;1.2
1990;10;8;23;30;0.0;0.0;13.6;1.3
1990;10;9;0;30;0.0;0.0;13.5;1.6
1990;10;9;1;30;0.0;0.0;13.4;1.9
1990;10;9;2;30;0.0;0.0;13.7;2.6
1990;10;9;3;30;0.0;0.0;13.5;2.9
1990;10;9;4;30;0.0;0.0;13.0;2.9
1990;10;9;5;30;0.0;0.0;12.4;2.9
1990;10;9;6;30;47.0;30.0;12.4;3.0
1990;10;9;7;30;199.0;88.0;14.2;2.9
1990;10;9;8;30;349.0;164.0;17.0;2.3
1990;10;9;9;30;495.0;218.0;19.5;1.6
1990;10;9;10;30;614.0;239.0;20.8;2.3
1990;10;9;11;30;656.0;272.0;21.6;3.4
1990;10;9;12;30;508.0;274.0;22.0;3.9
1990;10;9;13;30;537.0;260.0;21.6;3.8
1990;10;9;14;30;538.0;150.0;21.1;3.8
1990;10;9;15;30;368.0;116.0;20.5;3.4
1990;10;9;16;30;163.0;80.0;19.5;3.4
1990;10;9;17;30;29.0;23.0;17.7;3.3
1990;10;9;18;30;0.0;0.0;15.8;2.9
1990;10;9;19;30;0.0;0.0;14.9;2.2
1990;10;9;20;30;0.0;0.0;13.7;1.3
1990;10;9;21;30;0.0;0.0;12.6;0.6
1990;10;9;22;30;0.0;0.0;11.8;0.5
1990;10;9;23;30;0.0;0.0;11.3;0.9
1990;10;10;0;30;0.0;0.0;11.1;1.6
1990;10;10;1;30;0.0;0.0;11.2;2.9
1990;10;10;2;30;0.0;0.0;11.4;3.0
1990;10;10;3;30;0.0;0.0;12.3;3.4
1990;10;10;4;30;0.0;0.0;12.6;3.6
1990;10;10;5;30;0.0;0.0;12.7;3.6
1990;10;10;6;30;3.0;3.0;12.8;3.8
1990;10;10;7;30;55.0;55.0;13.0;4.6
1990;10;10;8;30;78.0;77.0;13.2;4.8
1990;10;10;9;30;63.0;61.0;13.6;5.3
1990;10;10;10;30;186.0;161.0;14.0;6.3
1990;10;10;11;30;143.0;137.0;14.1;7.2
1990;10;10;12;30;94.0;87.0;14.3;8.0
1990;10;10;13;30;350.0;220.0;14.7;8.9
1990;10;10;14;30;243.0;206.0;15.3;9.2
1990;10;10;15;30;177.0;139.0;15.8;9.3
1990;10;10;16;30;24.0;24.0;15.9;9.6
1990;10;10;17;30;9.0;9.0;15.7;9.9
1990;10;10;18;30;0.0;0.0;15.5;10.0
1990;10;10;19;30;0.0;0.0;15.5;10.1
1990;10;10;20;30;0.0;0.0;15.5;10.1
1990;10;10;21;30;0.0;0.0;15.7;10.1
1990;10;10;22;30;0.0;0.0;16.0;9.9
1990;10;10;23;30;0.0;0.0;16.2;9.8
1990;10;11;0;30;0.0;0.0;16.5;9.5
1990;10;11;1;30;0.0;0.0;16.9;9.0
1990;10;11;2;30;0.0;0.0;17.4;9.0
1990;10;11;3;30;0.0;0.0;17.6;8.7
1990;10;11;4;30;0.0;0.0;17.7;8.4
1990;10;11;5;30;0.0;0.0;17.7;8.2
1990;10;11;6;30;3.0;3.0;17.7;8.0
1990;10;11;7;30;71.0;62.0;17.8;7.9
1990;10;11;8;30;230.0;201.0;18.6;7.6
1990;10;11;9;30;240.0;224.0;20.0;7.4
1990;10;11;10;30;94.0;93.0;21.0;7.7
1990;10;11;11;30;266.0;244.0;21.8;7.7
1990;10;11;12;30;259.0;247.0;22.2;7.7
1990;10;11;13;30;366.0;303.0;21.8;7.6
1990;10;11;14;30;147.0;133.0;21.5;7.1
1990;10;11;15;30;36.0;36.0;22.0;7.7
1990;10;11;16;30;40.0;40.0;22.0;8.1
1990;10;11;17;30;7.0;7.0;20.6;8.3
1990;10;11;18;30;0.0;0.0;19.1;9.0
1990;10;11;19;30;0.0;0.0;18.7;9.6
1990;10;11;20;30;0.0;0.0;18.3;8.5
1990;10;11;21;30;0.0;0.0;18.1;5.3
1990;10;11;22;30;0.0;0.0;18.2;3.2
1990;10;11;23;30;0.0;0.0;18.1;2.2
1990;10;12;0;30;0.0;0.0;18.0;2.5
1990;10;12;1;30;0.0;0.0;17.5;4.0
1990;10;12;2;30;0.0;0.0;17.2;4.6
1990;10;12;3;30;0.0;0.0;17.1;4.1
1990;10;12;4;30;0.0;0.0;17.1;3.8
1990;10;12;5;30;0.0;0.0;17.2;4.0
1990;10;12;6;30;8.0;8.0;17.4;4.4
1990;10;12;7;30;14.0;14.0;17.6;4.6
1990;10;12;8;30;24.0;24.0;18.6;4.8
